Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
Acquisto di servizi per formazione e addestramento del personale dell'ente;Acquisto di servizi per formazione e addestramento del personale dell'ente;COIM IDEA S.R.L.;Acquisto di servizi per formazione e addestramento del personale dell'ente;850;06/09/2021;2022/05/27 00:00:00
Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti;G DISTRIBUZIONE DI GIUSEPPE TRIMARCHI;Incarichi professionali per la realizzazione di investimenti;1485;08/09/2021;2022/05/27 00:00:00
Beni immobili;Beni immobili;CITTA' METROPOLITANA DI REGGIO CALABRIA;Beni immobili;153.75;08/09/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Telecom Italia S.p.A.;Utenze e canoni;183.34;08/09/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Telecom Italia S.p.A.;Utenze e canoni;184.15;08/09/2021;2022/05/27 00:00:00
Servizi informatici e di telecomunicazioni;Servizi informatici e di telecomunicazioni;APKAPPA SRL;Servizi informatici e di telecomunicazioni;2650.05;08/09/2021;2022/05/27 00:00:00
Servizi informatici e di telecomunicazioni;Servizi informatici e di telecomunicazioni;APKAPPA SRL;Servizi informatici e di telecomunicazioni;2650.05;08/09/2021;2022/05/27 00:00:00
Servizi informatici e di telecomunicazioni;Servizi informatici e di telecomunicazioni;APKAPPA SRL;Servizi informatici e di telecomunicazioni;732;08/09/2021;2022/05/27 00:00:00
Contratti di servizio pubblico;Contratti di servizio pubblico;CITTA' METROPOLITANA DI REGGIO CALABRIA;Contratti di servizio pubblico;9956.96;30/09/2021;2022/05/27 00:00:00
Servizi ausiliari per il funzionamento dell'ente;Servizi ausiliari per il funzionamento dell'ente;NOSSIDE SOCIETA' COOPERATIVA SOCIALE A R.L.;Servizi ausiliari per il funzionamento dell'ente;300;30/09/2021;2022/05/27 00:00:00
Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti;RITORTO BARBARA;Incarichi professionali per la realizzazione di investimenti;3024;30/09/2021;2022/05/27 00:00:00
Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni;PIT STOP S.A.S.  DI PANETTA CARMELO  & COMPANY;Manutenzione ordinaria e riparazioni;435;30/09/2021;2022/05/27 00:00:00
Servizi ausiliari per il funzionamento dell'ente;Servizi ausiliari per il funzionamento dell'ente;NOSSIDE SOCIETA' COOPERATIVA SOCIALE A R.L.;Servizi ausiliari per il funzionamento dell'ente;300;30/09/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;ANTONIO SANSOTTA S.R.L.;Altri beni di consumo;4998.19;30/09/2021;2022/05/27 00:00:00
Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni;eco sud service di crupi giuseppe;Manutenzione ordinaria e riparazioni;544.5;30/09/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;387.94;30/09/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;2116.35;30/09/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;972.92;30/09/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;1717.03;30/09/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;76.85;30/09/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;120.97;30/09/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;62.54;30/09/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;MYO S.R.L.;Utenze e canoni;728;30/09/2021;2022/05/27 00:00:00
Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni;PIT STOP S.A.S.  DI PANETTA CARMELO  & COMPANY;Manutenzione ordinaria e riparazioni;459.99;30/09/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;2299.09;15/10/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;364.58;15/10/2021;2022/05/27 00:00:00
Impianti e macchinari;Impianti e macchinari;FAPAC S.A.S. DI POLIFRONI FILIPPO;Impianti e macchinari;9611.96;15/10/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Retidati S.r.l.s.;Utenze e canoni;439.2;25/10/2021;2022/05/27 00:00:00
Organi e incarichi istituzionali dell'amministrazione;Organi e incarichi istituzionali dell'amministrazione;ANTONINO CARRA DOTT  COMMERCIALISTA;Organi e incarichi istituzionali dell'amministrazione;1658.69;25/10/2021;2022/05/27 00:00:00
Altri servizi;Altri servizi;CAMPO CATERINA;Altri servizi;150;25/10/2021;2022/05/27 00:00:00
Premi di assicurazione contro i danni;Premi di assicurazione contro i danni;UNIPOL SAI  S.P.A.;Premi di assicurazione contro i danni;1450;02/12/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;MOVIMENTO CECILIA;Altri beni di consumo;4897.81;03/12/2021;2022/05/27 00:00:00
Altri servizi;Altri servizi;MORABITO MARIA;Altri servizi;120;07/12/2021;2022/05/27 00:00:00
Impianti e macchinari;Impianti e macchinari;SAINATO LOREDANA IN MARI;Impianti e macchinari;10000;07/12/2021;2022/05/27 00:00:00
Impianti e macchinari;Impianti e macchinari;CENTRO ASSISTENZA INFORMATICA DI CARLO ITALIA;Impianti e macchinari;7930;07/12/2021;2022/05/27 00:00:00
Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni;PIT STOP S.A.S.  DI PANETTA CARMELO  & COMPANY;Manutenzione ordinaria e riparazioni;835.02;07/12/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;414.17;13/12/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;902.83;13/12/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;1207.95;13/12/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;171.27;13/12/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;64.2;13/12/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;2384.96;13/12/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Telecom Italia S.p.A.;Utenze e canoni;192.28;13/12/2021;2022/05/27 00:00:00
Servizi informatici e di telecomunicazioni;Servizi informatici e di telecomunicazioni;APKAPPA SRL;Servizi informatici e di telecomunicazioni;2650.05;13/12/2021;2022/05/27 00:00:00
Contratti di servizio pubblico;Contratti di servizio pubblico;CITTA' METROPOLITANA DI REGGIO CALABRIA;Contratti di servizio pubblico;10136.96;13/12/2021;2022/05/27 00:00:00
Spese dovute a sanzioni;Spese dovute a sanzioni;AGENZIA ENTRATE CONTABILITA' SPECIALE N° 1777;Spese dovute a sanzioni;1000;13/12/2021;2022/05/27 00:00:00
Spese dovute a sanzioni;Spese dovute a sanzioni;AGENZIA ENTRATE CONTABILITA' SPECIALE N° 1777;Spese dovute a sanzioni;1000;13/12/2021;2022/05/27 00:00:00
Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni;MURACA S.R.L.;Manutenzione ordinaria e riparazioni;5685.08;14/12/2021;2022/05/27 00:00:00
Altri servizi;Altri servizi;INFOARCH di ORFANELLI NICOLA & C. S.A.S.;Altri servizi;3050;14/12/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;385.83;15/12/2021;2022/05/27 00:00:00
Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Amministrazioni Locali;AGENZIA DELLE ENTRATE -RISCOSSIONE ;Trasferimenti correnti a Amministrazioni Locali;85;16/12/2021;2022/05/27 00:00:00
Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Amministrazioni Locali; ITALRISCOSSIONI  SRL;Trasferimenti correnti a Amministrazioni Locali;100;16/12/2021;2022/05/27 00:00:00
Altri servizi;Altri servizi;CARUSO FRANCESCO;Altri servizi;120;16/12/2021;2022/05/27 00:00:00
Servizi amministrativi;Servizi amministrativi;POSTE ITALIANE SPA;Servizi amministrativi;2;16/12/2021;2022/05/27 00:00:00
Servizi amministrativi;Servizi amministrativi;POSTE ITALIANE SPA;Servizi amministrativi;2;16/12/2021;2022/05/27 00:00:00
Servizi amministrativi;Servizi amministrativi;POSTE ITALIANE SPA;Servizi amministrativi;1.8;16/12/2021;2022/05/27 00:00:00
Altri trasferimenti a famiglie;Altri trasferimenti a famiglie;COMUNE DI CIMINA';Altri trasferimenti a famiglie;10467.87;20/12/2021;2022/05/27 00:00:00
Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;CASSA DEPOSITI E PRESTITI;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;4870;31/12/2021;2022/05/27 00:00:00
Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;CASSA DEPOSITI E PRESTITI;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;1294.76;31/12/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;Eni S.p.A.- Green/Traditional Refinery and Marketing;Altri beni di consumo;2943.69;09/02/2022;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;Eni S.p.A.- Green/Traditional Refinery and Marketing;Altri beni di consumo;2000;09/02/2022;2022/05/27 00:00:00
Organi e incarichi istituzionali dell'amministrazione;Organi e incarichi istituzionali dell'amministrazione;ANTONINO CARRA DOTT  COMMERCIALISTA;Organi e incarichi istituzionali dell'amministrazione;198.56;09/02/2022;2022/05/27 00:00:00
Organi e incarichi istituzionali dell'amministrazione;Organi e incarichi istituzionali dell'amministrazione;ANTONINO CARRA DOTT  COMMERCIALISTA;Organi e incarichi istituzionali dell'amministrazione;364.96;09/02/2022;2022/05/27 00:00:00
Organi e incarichi istituzionali dell'amministrazione;Organi e incarichi istituzionali dell'amministrazione;ANTONINO CARRA DOTT  COMMERCIALISTA;Organi e incarichi istituzionali dell'amministrazione;32.03;09/02/2022;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;2313.45;09/02/2022;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;2865.74;09/02/2022;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;947.38;09/02/2022;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;55.51;09/02/2022;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;256.53;09/02/2022;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;769.44;09/02/2022;2022/05/27 00:00:00
Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Amministrazioni Locali;ASMENET CALABRIA;Trasferimenti correnti a Amministrazioni Locali;610;09/02/2022;2022/05/27 00:00:00
Servizi informatici e di telecomunicazioni;Servizi informatici e di telecomunicazioni;APKAPPA SRL;Servizi informatici e di telecomunicazioni;549;09/02/2022;2022/05/27 00:00:00
Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Amministrazioni Locali;COMUNE DI COLOGNO MONZESE;Trasferimenti correnti a Amministrazioni Locali;46.68;09/02/2022;2022/05/27 00:00:00
Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Amministrazioni Locali;COMUNE DI LORSICA;Trasferimenti correnti a Amministrazioni Locali;92;09/02/2022;2022/05/27 00:00:00
Servizi amministrativi;Servizi amministrativi;Poste Italiane S.p.A.;Servizi amministrativi;105.51;09/02/2022;2022/05/27 00:00:00
Servizi amministrativi;Servizi amministrativi;Poste Italiane S.p.A.;Servizi amministrativi;11.21;09/02/2022;2022/05/27 00:00:00
Servizi amministrativi;Servizi amministrativi;Poste Italiane S.p.A.;Servizi amministrativi;72.92;09/02/2022;2022/05/27 00:00:00
Servizi amministrativi;Servizi amministrativi;Poste Italiane S.p.A.;Servizi amministrativi;1183.75;09/02/2022;2022/05/27 00:00:00
Servizi amministrativi;Servizi amministrativi;Poste Italiane S.p.A.;Servizi amministrativi;21.11;09/02/2022;2022/05/27 00:00:00
Servizi amministrativi;Servizi amministrativi;Poste Italiane S.p.A.;Servizi amministrativi;16.16;09/02/2022;2022/05/27 00:00:00
Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti;PANETTA CHIARA;Incarichi professionali per la realizzazione di investimenti;3000;09/02/2022;2022/05/27 00:00:00
Macchine per ufficio;Macchine per ufficio;Ultrapromedia Srl;Macchine per ufficio;914.45;09/02/2022;2022/05/27 00:00:00
Organi e incarichi istituzionali dell'amministrazione;Organi e incarichi istituzionali dell'amministrazione;ANTONINO CARRA DOTT  COMMERCIALISTA;Organi e incarichi istituzionali dell'amministrazione;854.91;09/02/2022;2022/05/27 00:00:00
Macchine per ufficio;Macchine per ufficio;ADpartners SRL;Macchine per ufficio;460.22;09/02/2022;2022/05/27 00:00:00
Macchine per ufficio;Macchine per ufficio;SIRTEL S.R.L.;Macchine per ufficio;1195.6;09/02/2022;2022/05/27 00:00:00
Beni immobili;Beni immobili;IMPRESA EDILE ZUCCO S.R.L.;Beni immobili;5000;10/02/2022;2022/05/27 00:00:00
Macchine per ufficio;Macchine per ufficio;PUNTO CART S.R.L;Macchine per ufficio;2238.63;17/02/2022;2022/05/27 00:00:00
Impianti e macchinari;Impianti e macchinari;TEMI ENERGY di Murdaca Emanuela;Impianti e macchinari;20000;17/02/2022;2022/05/27 00:00:00
Impianti e macchinari;Impianti e macchinari;TEMI ENERGY di Murdaca Emanuela;Impianti e macchinari;790;17/02/2022;2022/05/27 00:00:00
Impianti e macchinari;Impianti e macchinari;Vincenzo Alvaro;Impianti e macchinari;2711.85;17/02/2022;2022/05/27 00:00:00
Terreni;Terreni;FLEUR GARDEN SRL;Terreni;91714.45;22/02/2022;2022/05/27 00:00:00
Terreni;Terreni;GAZZERA BRUNO;Terreni;6460.77;22/02/2022;2022/05/27 00:00:00
Beni immobili;Beni immobili;POLIFRONI VINCENZO;Beni immobili;5000;22/02/2022;2022/05/27 00:00:00
Impianti e macchinari;Impianti e macchinari;SAINATO LOREDANA IN MARI;Impianti e macchinari;15000;01/03/2022;2022/05/27 00:00:00
Premi di assicurazione contro i danni;Premi di assicurazione contro i danni;ASSICURA SRL - AGENZIA DI LOCRI ;Premi di assicurazione contro i danni;797;03/03/2022;2022/05/27 00:00:00
Beni immobili;Beni immobili;LOGO S.r.l.s.;Beni immobili;39654.11;11/03/2022;2022/05/27 00:00:00
Beni immobili;Beni immobili;BOVA GIANFRANCO;Beni immobili;3257.18;11/03/2022;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;FAPAC S.A.S. DI POLIFRONI FILIPPO;Altri beni di consumo;600;11/03/2022;2022/05/27 00:00:00
Organi e incarichi istituzionali dell'amministrazione;Organi e incarichi istituzionali dell'amministrazione;AGENZIA ENTRATE CONTABILITA' SPECIALE N° 1777;Organi e incarichi istituzionali dell'amministrazione;20.87;14/03/2022;2022/05/27 00:00:00
Versamenti IVA a debito per le gestioni commerciali;Versamenti IVA a debito per le gestioni commerciali;AGENZIA ENTRATE CONTABILITA' SPECIALE N° 1777;Versamenti IVA a debito per le gestioni commerciali;2929.98;14/03/2022;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;ANTONIO SANSOTTA S.R.L.;Altri beni di consumo;4534.69;22/03/2022;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;ANTONIO SANSOTTA S.R.L.;Altri beni di consumo;432.47;22/03/2022;2022/05/27 00:00:00
Terreni;Terreni;VARACALLI ROCCO FILIPPO;Terreni;1609.98;29/03/2022;2022/05/27 00:00:00
Terreni;Terreni;VARACALLI LUCA;Terreni;1609.98;29/03/2022;2022/05/27 00:00:00
Terreni;Terreni;VARACALLI DOMENICO;Terreni;1609.98;29/03/2022;2022/05/27 00:00:00
Terreni;Terreni;CARUSO FRANCESCO;Terreni;1609.98;29/03/2022;2022/05/27 00:00:00
Terreni;Terreni;ROMANO DOMENICO;Terreni;1609.98;29/03/2022;2022/05/27 00:00:00
Terreni;Terreni;VARACALLI NICOLA;Terreni;1609.98;29/03/2022;2022/05/27 00:00:00
Terreni;Terreni;NESCI ROSARIO;Terreni;1454.18;29/03/2022;2022/05/27 00:00:00
Terreni;Terreni;VARACALLI DANIEL;Terreni;1609.98;29/03/2022;2022/05/27 00:00:00
Terreni;Terreni;NESCI STEFANO;Terreni;1609.98;29/03/2022;2022/05/27 00:00:00
Terreni;Terreni;RENDA ROCCO;Terreni;1609.98;29/03/2022;2022/05/27 00:00:00
Terreni;Terreni;NESCI NICOLA;Terreni;1609.98;29/03/2022;2022/05/27 00:00:00
Terreni;Terreni;  VARACALLI  GIUSEPPE;Terreni;1609.98;29/03/2022;2022/05/27 00:00:00
Terreni;Terreni;VARACALLI MICHELE ANTONIO;Terreni;1609.98;29/03/2022;2022/05/27 00:00:00
Terreni;Terreni;POLITI  FRANCO;Terreni;1609.98;29/03/2022;2022/05/27 00:00:00
Terreni;Terreni;NESCI PAOLO;Terreni;1609.98;29/03/2022;2022/05/27 00:00:00
Terreni;Terreni;NESCI PAOLO;Terreni;1609.98;29/03/2022;2022/05/27 00:00:00
Terreni;Terreni;VARACALLI ANTONIO;Terreni;1609.98;29/03/2022;2022/05/27 00:00:00
Contratti di servizio pubblico;Contratti di servizio pubblico;CITTA' METROPOLITANA DI REGGIO CALABRIA;Contratti di servizio pubblico;4285.02;29/03/2022;2022/05/27 00:00:00
Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Amministrazioni Locali;PARROCCHIA SAN NICOLA DI BARI;Trasferimenti correnti a Amministrazioni Locali;1685;31/03/2022;2022/05/27 00:00:00
Utilizzo di beni di terzi;Utilizzo di beni di terzi;DOUMBIA ABDOULAYE;Utilizzo di beni di terzi;3000;31/03/2022;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;So.Ri.Cal S.p.A. - IN LIQUIDAZIONE ;Utenze e canoni;3376.63;31/03/2022;2022/05/27 00:00:00
Beni immobili;Beni immobili;G.R.COSTRUZIONI SRLS SOCIO UNICO;Beni immobili;23320;31/03/2022;2022/05/27 00:00:00
Beni immobili;Beni immobili;Angilletta Salvatore;Beni immobili;6274.11;31/03/2022;2022/05/27 00:00:00
Beni immobili;Beni immobili;PRIMERANO VINCENZO;Beni immobili;2080;31/03/2022;2022/05/27 00:00:00
