Breve Descrizione Del Procedimento Con Indicazione Dei Riferimenti Normativi Utili;Titolo;Unit&agrave. Organizzativa Responsabile Dell'istruttoria;Descrizione;Ufficio Competente;Responsabile Dell'ufficio Competente;Richiesta Informazioni;Termini Della Conclusione Del Procedimento;Modalit&agrave. Di Attivazione Potere Sostitutivo;Procedimenti Silenzio Assenso;Strumenti Di Tutela;Link;Modalit&agrave. Di Pagamento;Soggetto Con Potere Sostitutivo;Informazioni Procedimenti In Corso;Data Pubblicazione
Emigrazione in altro Comune o all'estero//art.5 D.L. n.5 del 9.2.2012 convertito in legge 4.4.2012 n.35;Emigrazione in altro Comune o all'estero;Area Servizi Demografici;;Ufficio Anagrafe;Maria Lucia Varacalli;https://cimina.contrasparenza.it/trasparenza/ufficio/5/area-demografica;2 giorni&nbsp.dalla data di ricevimento della pratica dall'altro Comune;;;;;;;;2020/06/16 11:51:17
Cancellazione anagrafica per irreperibilit&agrave.//DPR 223/89 art. 11;Cancellazione anagrafica per irreperibilit&agrave.;Area Servizi Demografici;;Ufficio Anagrafe;Maria Lucia Varacalli;https://cimina.contrasparenza.it/trasparenza/ufficio/5/area-demografica;365 giorni&nbsp.dalla notifica dell'avvio del procedimento;;;;;;;;2020/06/16 11:53:10
Cancellazione anagrafica per omessa dichiarazione dimora abituale//DPR 223/89 art. 11;Cancellazione anagrafica per omessa dichiarazione dimora abituale;Area Servizi Demografici;;Ufficio Anagrafe;Maria Lucia Varacalli;https://cimina.contrasparenza.it/trasparenza/ufficio/5/area-demografica;30 giorni&nbsp.dalla scadenza del termine indicato nell'invito notificato;;;;;;;;2020/06/16 11:54:54
Rilascio attestazione di soggiorno per cittadini U.E.//D.LGS 6.02.2007 N. 30;Rilascio attestazione di soggiorno per cittadini U.E.;Area Servizi Demografici;;Ufficio Anagrafe;Maria Lucia Varacalli;https://cimina.contrasparenza.it/trasparenza/ufficio/5/area-demografica;30 giorni&nbsp.dalla data di presentazione della domanda;;;;;;;;2020/06/16 11:56:28
Rilascio certificazioni anagrafiche direttamente allo sportello//L. 24.12.1954, n. 1228;Rilascio certificazioni anagrafiche direttamente allo sportello;Area Servizi Demografici;;Ufficio Anagrafe;Maria Lucia Varacalli;https://cimina.contrasparenza.it/trasparenza/ufficio/5/area-demografica;Tempo reale;;;;;;;;2020/06/16 11:57:41
Rilascio permessi di seppellimento//DPR 3.11.2000 N. 396;Rilascio permessi di seppellimento;Area Servizi Demografici;;Ufficio Anagrafe;Maria Lucia Varacalli;https://cimina.contrasparenza.it/trasparenza/ufficio/5/area-demografica;Tempo reale&nbsp.dal completamento dei documenti;;;;;;;;2020/06/16 11:59:52
Rilascio certificazioni di iscrizione nelle liste elettorali//DPR 20 marzo 1967 n. 223;Rilascio certificazioni di iscrizione nelle liste elettorali;Area Servizi Demografici;;Ufficio Anagrafe;Maria Lucia Varacalli;https://cimina.contrasparenza.it/trasparenza/ufficio/5/area-demografica;Tempo reale;;;;;;;;2020/06/16 12:00:52
Autentica sottoscrizioni//&nbsp.;Autentica sottoscrizioni;Area Servizi Demografici;;Ufficio Anagrafe;Maria Lucia Varacalli;https://cimina.contrasparenza.it/trasparenza/ufficio/5/area-demografica;Tempo reale;;;;;;;;2020/06/16 12:02:23
Richiesta iscrizione Albo Presidenti di Seggio Elettorale//Art. 1, comma 7, Legge 21.03.1990 n. 153;Richiesta iscrizione Albo Presidenti di Seggio Elettorale;Area Servizi Demografici;;Ufficio Anagrafe;Maria Lucia Varacalli;https://cimina.contrasparenza.it/trasparenza/ufficio/5/area-demografica;Entro 31 dicembre dell'anno in corso&nbsp.per le richieste pervenute entro il 31 ottobre;;;;;;;;2020/06/16 12:03:54
Richiesta iscrizione Albo Scrutatori//Art. 1, L. 95/1989 sostituito art.9 comma 1, Legge 30.04.1999 n. 120//&nbsp.;Richiesta iscrizione Albo Scrutatori;Area Servizi Demografici;;Ufficio Anagrafe;Maria Lucia Varacalli;https://cimina.contrasparenza.it/trasparenza/ufficio/5/area-demografica;Entro il 14 gennaio dell'anno successivo&nbsp.per le richieste pervenute entro il 30 novembre;;;;;;;;2020/06/16 12:05:30
Contributo per fornitura gratuita o semigratuita libri di testo//Legge n&deg. 448/1998 art. 27;Contributo per fornitura gratuita o semigratuita libri di testo;Area Servizi Demografici;;Ufficio Anagrafe;Maria Lucia Varacalli;https://cimina.contrasparenza.it/trasparenza/ufficio/5/area-demografica;I termini e la decorrenza sono previsti dalla Regione Calabria;;;;;;;;2020/06/16 12:07:09
Servizio trasporto alunni//Delibera del Sindaco;Servizio trasporto alunni;Area Servizi Demografici;;Ufficio Anagrafe;Maria Lucia Varacalli;https://cimina.contrasparenza.it/trasparenza/ufficio/5/area-demografica;Termini previsti dalla Delibera del Sindaco;;;;;;;;2020/06/16 12:08:11
Stipulazione contratti relativi al patrimonio e al&nbsp. demanio//D. lgs. 276/2000&nbsp.;Stipulazione contratti relativi al patrimonio e al  demanio;Area Segreteria;;Ufficio Contratti;eliminato o disabilitato;https://cimina.contrasparenza.it/trasparenza/ufficio/6/segretario-comunale;30 giorni dalla data di esecutivit&agrave. della deliberazione;;;;;;;;2020/06/23 10:38:44
&nbsp.Stipulazione altri contratti//D. lgs. 276/2000&nbsp.; Stipulazione altri contratti;Area Segreteria;;Ufficio Contratti;eliminato o disabilitato;https://cimina.contrasparenza.it/trasparenza/ufficio/6/segretario-comunale;30 giorni dalla data di esecutivit&agrave. della deliberazione;;;;;;;;2020/06/23 10:42:35
Stipulazione contratti di appalto di opere pubbliche//D. lgs. 276/2000&nbsp.//&nbsp.;Stipulazione contratti di appalto di opere pubbliche;Area Segreteria;;Ufficio Contratti;eliminato o disabilitato;https://cimina.contrasparenza.it/trasparenza/ufficio/6/segretario-comunale;10 giorni dalla data del deposito di tutta la documentazione da parte della ditta aggiudicataria;;;;;;;;2020/06/23 10:44:32
Approvazione verbali di adunanze consiliari&nbsp.//D. lgs. 276/2000&nbsp.//&nbsp.;Approvazione verbali di adunanze consiliari ;Area Segreteria;;Ufficio Delibere;eliminato o disabilitato;https://cimina.contrasparenza.it/trasparenza/ufficio/6/segretario-comunale;30 giorni. Il termine decorre dalla data dell&rsquo.adunanza;;;;;;;;2020/06/23 10:46:23
&nbsp.Approvazione verbali Giunta comunale&nbsp.//&nbsp.D. lgs. 276/2000; Approvazione verbali Giunta comunale ;Area Segreteria;;Ufficio Delibere;eliminato o disabilitato;https://cimina.contrasparenza.it/trasparenza/ufficio/6/segretario-comunale;20 giorni. Il termine decorre dalla data dell&rsquo.adunanza;;;;;;;;2020/06/23 10:47:47
Adozione deliberazioni di nomina di competenza consiliare in Organi, Enti, Istituzione e soggetti vari//D. lgs. 276/2000&nbsp.; Adozione deliberazioni di nomina di competenza  consiliare in Organi, Enti, Istituzione e soggetti vari ;Area Segreteria;;Ufficio Delibere;eliminato o disabilitato;https://cimina.contrasparenza.it/trasparenza/ufficio/6/segretario-comunale;30 giorni. Il termine decorre dalla data dell&rsquo.adunanza;;;;;;;;2020/06/23 10:49:00
Procedimenti relativi alla TARI;TARI;Area Economica Finanziaria;Procedimenti relativi alla TARI;;Elisabetta Caruso;;;;;;/trasparenza/contenuto/262/tari-dati-responsabile-del-servizio-e-documenti-utili;;;;2021/01/29 10:36:01
